file	ArchiveNumber	Producer	Date	Description	Title	Series	Runtime	file_name	item	collection	mediatype	Subject[0]	Subject[1]	Subject[2]	Subject[3]	Subject[4]
/media/Director2Buffalo/SCATV_Archives/500-599/528_FriendsOfOpenHouse_2002.mov	528	Smith	2002	Teen Peacemakers from Ramle, Israel visit SCAT to view the 9/11 Artist Exhibit.	Friends of Open House		12:29:19 AM	528_FriendsOfOpenHouse_2002.mov	scatv-528_FriendsOfOpenHouse_2002	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Smith	2002
/media/Director2Buffalo/SCATV_Archives/500-599/531_SCATAnnualBoardOfDirectorsMeeting_1991.mov	531	SCAT	1991	A coverage of the SCAT Annual Board of Directors Meeting in which issues seen and accomplishments made within the past year are discussed and plans for the following year are covered.	SCAT Annual Board of Directors Meeting / Then and Now: A Contract for Access 		12:19:08 AM	531_SCATAnnualBoardOfDirectorsMeeting_1991.mov	scatv-531_SCATAnnualBoardOfDirectorsMeeting_1991	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	1991
/media/Director2Buffalo/SCATV_Archives/500-599/532_BuskePowerPoint_2001.mov	532	SCAT	2001	A summarization of gathering the community needs in a re-franchise process and how to express them to the cbale authority. Sue Buske of The Buske Group leads the discussion.	Buske Power Point, RE: AT&T Contract Re-Franchise		12:25:26 AM	532_BuskePowerPoint_2001.mov	scatv-532_BuskePowerPoint_2001	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	2001
/media/Director2Buffalo/SCATV_Archives/500-599/533_SCATAnOverview_2002.mov	533	Machado	2002	Gives a brief summary of the services SCAT provides	SCAT: An Overview		12:02:38 AM	533_SCATAnOverview_2002.mov	scatv-533_SCATAnOverview_2002	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Machado	2002
/media/Director2Buffalo/SCATV_Archives/500-599/536_TwoByYou_2003.mov	536	SCAT Members	2003	A compilation of two-minute clips and/or shorts submitted by SCAT members. This video celebrates two decades of SCAT programming.	Two By You		01:35:36 AM	536_TwoByYou_2003.mov	scatv-536_TwoByYou_2003	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT Members	2003
/media/Director2Buffalo/SCATV_Archives/500-599/538_PoetryDayAmericanVoices_2003.mov	538	Smith	2003	A live presentation celebrating everyone's right to freedom of speech, in response to Laura Bush cancelling poetry day at the White House.	Poetry Day 2003, American Voices		12:46:03 AM	538_PoetryDayAmericanVoices_2003.mov	scatv-538_PoetryDayAmericanVoices_2003	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Smith	2003
/media/Director2Buffalo/SCATV_Archives/500-599/586_CandidatesNight2ndDistrict_2005.mov	586	Howley	2005	Candidates running for an open seat in the State Senate debate issues.	Candidates Night 2nd Middlesex district		12:55:53 AM	586_CandidatesNight2ndDistrict_2005.mov	scatv-586_CandidatesNight2ndDistrict_2005	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Howley	2005
/media/Director2Buffalo/SCATV_Archives/500-599/589_WomensArmyCorps_2005.mov	589	Upperco	2005	An intern production discussing Chapter 14 of the Women's Army Corps. Includes a discussion of women in the military, the military as a profession, and life after service.	Women's Army Corps		12:27:01 AM	589_WomensArmyCorps_2005.mov	scatv-589_WomensArmyCorps_2005	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Upperco	2005
/media/Director2Buffalo/SCATV_Archives/500-599/590_CandidatesForum_2005.mov	590	Blom	2005	Candidates for State Representative speak.	Candidates Forum		12:51:02 AM	590_CandidatesForum_2005.mov	scatv-590_CandidatesForum_2005	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2005
/media/Director2Buffalo/SCATV_Archives/500-599/591_AnnualMeeting_2006.mov	591	Blom	2006	A live coverage of the SCAT annual meeting, discussing accomplishments made within the past year and goals for the upcoming year.	Annual Meeting 2006		12:51:33 AM	591_AnnualMeeting_2006.mov	scatv-591_AnnualMeeting_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2006
/media/Director2Buffalo/SCATV_Archives/500-599/592_LegislativeHearingOnPolice_2005.mov	592	Mintz	2005	A legislative hearing discussing whether the Chief of Police should remain a civil service job.	Legislative Hearing on Police		01:27:21 AM	592_LegislativeHearingOnPolice_2005.mov	scatv-592_LegislativeHearingOnPolice_2005	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Mintz	2005
/media/Director2Buffalo/SCATV_Archives/500-599/594_CommunityAction_2006.mov	594	Adelsberger	2006	A discussion about the importance of bikes for transportation. Includes a coverage of Plan B in which bikes were sent to New Orleans as a relief effort, which provided residents with a form of transportation. 	Community Action: Bikes Not Bombs		12:27:02 AM	594_CommunityAction_2006.mov	scatv-594_CommunityAction_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Adelsberger	2006
/media/Director2Buffalo/SCATV_Archives/500-599/595_BrownOut_2005.mov	595	CCTV	2005	A talk show about telecommunications reform with Mike Capuano.	Brown Out: Threat to Public Access		12:59:59 AM	595_BrownOut_2005.mov	scatv-595_BrownOut_2005	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	CCTV	2005
/media/Director2Buffalo/SCATV_Archives/500-599/598_TheCaseForImpeachment_2005.mov	598	SCAT	2006	The case against George Bush.	The Case for Impeachment		12:46:32 AM	598_TheCaseForImpeachment_2005.mov	scatv-598_TheCaseForImpeachment_2005	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	2006
/media/Director2Buffalo/SCATV_Archives/600-699/605_GreenLineEnvironmentalPlanningMeeting_2006.mov	605	Kornechuk	2006	An environmental review process of the project to extend the Greenline.	Green Line Environmental Planning		01:03:03 AM	605_GreenLineEnvironmentalPlanningMeeting_2006.mov	scatv-605_GreenLineEnvironmentalPlanningMeeting_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Kornechuk	2006
/media/Director2Buffalo/SCATV_Archives/600-699/610_ComeSeeYourselfAtSCAT_2006.mov	610	Prince Charles	2006	A PSA about the SCAT Hot Set.	Come See Yourself at SCAT		12:13:33 AM	610_ComeSeeYourselfAtSCAT_2006.mov	scatv-610_ComeSeeYourselfAtSCAT_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Prince Charles	2006
/media/Director2Buffalo/SCATV_Archives/600-699/611_JapanesePromo_2006.mov	611	Takata	2006	A PSA about SCAT in Japanese.	Aya's Japanese Promo		12:02:00 AM	611_JapanesePromo_2006.mov	scatv-611_JapanesePromo_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Takata	2006
/media/Director2Buffalo/SCATV_Archives/600-699/614_WenWondersAboutTheFarmersMarket_2006.mov	614	Lee	2006	A show about farmers markets and local farms.	Wen Wonders About the Farmers Market		12:29:49 AM	614_WenWondersAboutTheFarmersMarket_2006.mov	scatv-614_WenWondersAboutTheFarmersMarket_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Lee	2006
/media/Director2Buffalo/SCATV_Archives/600-699/615_AsiansGatherInSomerville_2006.mov	615	Takata 	2006	A SCAT intern explores Somerville's Asian community.	Asians Gather in Somerville		12:10:00 AM	615_AsiansGatherInSomerville_2006.mov	scatv-615_AsiansGatherInSomerville_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Takata 	2006
/media/Director2Buffalo/SCATV_Archives/600-699/616_BachelorsCottage_2006.mov	616	VanDevere	2006	A drama filmed at Harvard University.	Bachelor's Cottage		12:35:12 AM	616_BachelorsCottage_2006.mov	scatv-616_BachelorsCottage_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	VanDevere	2006
/media/Director2Buffalo/SCATV_Archives/700-799/719_PracticalProgress_1959.mov	719	Donovan	1959	A historical piece about Somerville City government achievements from 1954-1959.	Practical Progress		02:06:26 AM	719_PracticalProgress_1959.mov	scatv-719_PracticalProgress_1959	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Donovan	1959
/media/Director2Buffalo/SCATV_Archives/700-799/722_HolidayPromo_2006.mov	722	Hernandez	2006	A Christmas promo for SCAT.	Holiday Promo		12:00:46 AM	722_HolidayPromo_2006.mov	scatv-722_HolidayPromo_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Hernandez	2006
/media/Director2Buffalo/SCATV_Archives/700-799/723_JanetTellUsWhatYouReallyThink_2007.mov	723	Barrell	2007	A poetry reading and music with Janet Cormier and friends in the SCAT studio. 	Janet, Tell Us What You Really Think		12:55:33 AM	723_JanetTellUsWhatYouReallyThink_2007.mov	scatv-723_JanetTellUsWhatYouReallyThink_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Barrell	2007
/media/Director2Buffalo/SCATV_Archives/700-799/724_ProgressiveTalkRadioRally_2007.mov	724	Blom	2007	Boston Progressive Talk Radio rallies at Jimmy Tingle's Theatre.	Progressive Talk Radio Rally		12:55:31 AM	724_ProgressiveTalkRadioRally_2007.mov	scatv-724_ProgressiveTalkRadioRally_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2007
/media/Director2Buffalo/SCATV_Archives/700-799/725_EthnicPromo_2005.mov	725	Blom	2005	An introduction to SCAT in English, Creole, Portuguese and Spanish.	Ethnic Promo		12:02:30 AM	725_EthnicPromo_2005.mov	scatv-725_EthnicPromo_2005	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2005
/media/Director2Buffalo/SCATV_Archives/700-799/726_NepalNewYearFestival_2007.mov	726	Blom	2007	A celebration of Nepal's New Year at Good Time Emporium.	Nepal New Year Festival		12:20:44 AM	726_NepalNewYearFestival_2007.mov	scatv-726_NepalNewYearFestival_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2007
/media/Director2Buffalo/SCATV_Archives/700-799/727.1_YouthGrassRoots_2007.mov	727.1	Kornechuk	2007	A PSA about domestic violence and young people voting.	Youth Grass Roots Radio Conference		12:01:13 AM	727.1_YouthGrassRoots_2007.mov	scatv-727.1_YouthGrassRoots_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Kornechuk	2007
/media/Director2Buffalo/SCATV_Archives/700-799/727.2_YouthGrassRoots_2007.mov	727.2	Kornechuk	2007	A PSA about domestic violence and young people voting.	Youth Grass Roots Radio Conference		12:01:14 AM	727.2_YouthGrassRoots_2007.mov	scatv-727.2_YouthGrassRoots_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Kornechuk	2007
/media/Director2Buffalo/SCATV_Archives/700-799/737_OpposeTheVerizonBill_2007.mov	737	Blom	2007	A promotion for the Verizon Bill Hearing on June 5, 2007. Includes an interview with Mayor Curtatone.	Oppose the Verizon Bill		12:09:27 AM	737_OpposeTheVerizonBill_2007.mov	scatv-737_OpposeTheVerizonBill_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2007
/media/Director2Buffalo/SCATV_Archives/700-799/738_HometownAwardPromo_2007.mov	738	Barrell	2007	A promo explaining the Overall Excellence award.	Hometown Award Promo		12:01:53 AM	738_HometownAwardPromo_2007.mov	scatv-738_HometownAwardPromo_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Barrell	2007
/media/Director2Buffalo/SCATV_Archives/700-799/739_BreakingTheShadows_2007.mov	739	Marques	2007	Intern Daniel Marques explores problems undocumented Brazilian immigrants face in employment.	Breaking the Shadows: Brazilian Immigrant Center		12:19:01 AM	739_BreakingTheShadows_2007.mov	scatv-739_BreakingTheShadows_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Marques	2007
/media/Director2Buffalo/SCATV_Archives/700-799/740_EastSomervilleInitiative_2007.mov	740	Callwood	2007	A coverage of the Community Summit, led by Somerville Community Corporation.	East Somerville Initiative: Community Summit #2		12:38:02 AM	740_EastSomervilleInitiative_2007.mov	scatv-740_EastSomervilleInitiative_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Callwood	2007
/media/Director2Buffalo/SCATV_Archives/700-799/741_PeruEarthquakeRelief_2007.mov	741	Blom	2007	A discussion of the Peru Earthquare Relief Effort to benefit earthquare victims, presented by COPEA.	Peru Earthquake Relief		12:28:07 AM	741_PeruEarthquakeRelief_2007.mov	scatv-741_PeruEarthquakeRelief_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2007
/media/Director2Buffalo/SCATV_Archives/700-799/744.2_TingleOffBroadwayPart1_2007.mov	744.2	McLeod	2007	U.N. weapons inspector gives a critique of U.S. international and domestic policy. 	Scott Ritter at Tingle Off Broadway Theatre, Part 2		01:18:37 AM	744.2_TingleOffBroadwayPart1_2007.mov	scatv-744.2_TingleOffBroadwayPart1_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	McLeod	2007
/media/Director2Buffalo/SCATV_Archives/700-799/747_ASongForAFriend_2008.mov	747	Cheolmin	2008	A documentary about the search for North Koreans.	A Song for a Friend		12:24:01 AM	747_ASongForAFriend_2008.mov	scatv-747_ASongForAFriend_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Cheolmin	2008
/media/Director2Buffalo/SCATV_Archives/700-799/748.1_Honkumentary_2007.mov	748.1	SCAT	2007	A coverage of the Honk Parade.	Honkumentary, Part 1		12:22:30 AM	748.1_Honkumentary_2007.mov	scatv-748.1_Honkumentary_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	2007
/media/Director2Buffalo/SCATV_Archives/700-799/748.2_Honkumentary_2007.mov	748.2	SCAT	2007	A coverage of the Honk Parade.	Honkumentary, Part 2		12:59:35 AM	748.2_Honkumentary_2007.mov	scatv-748.2_Honkumentary_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	2007
/media/Director2Buffalo/SCATV_Archives/700-799/748.3_Honkumentary_2007.mov	748.3	SCAT	2007	A coverage of the Honk Parade.	Honkumentary, Part 3		12:58:29 AM	748.3_Honkumentary_2007.mov	scatv-748.3_Honkumentary_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	2007
/media/Director2Buffalo/SCATV_Archives/700-799/752_StateBudgetHearing_2008.mov	752	Jehlen	2008	A state budget hearing.	State Budget Hearing 2008		01:06:40 AM	752_StateBudgetHearing_2008.mov	scatv-752_StateBudgetHearing_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Jehlen	2008
/media/Director2Buffalo/SCATV_Archives/700-799/753_ImmigrantCityPromo_2008.mov	753	Cookson	2007	A promo for a Welcome Project exhibit at the Somerville Museum.	Immigrant City Promo		12:02:01 AM	753_ImmigrantCityPromo_2008.mov	scatv-753_ImmigrantCityPromo_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Cookson	2007
/media/Director2Buffalo/SCATV_Archives/700-799/754_BeyondTheBamboo_2007.mov	754	Dunlap	2007	A discussion of green building materials.	Beyond the Bamboo		12:23:53 AM	754_BeyondTheBamboo_2007.mov	scatv-754_BeyondTheBamboo_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Dunlap	2007
/media/Director2Buffalo/SCATV_Archives/700-799/757_DareFamilyServices_2007.mov	757	Barrell	2007	A PSA about Dare Family Services, which offers intensive foster care to children who have suffered from abuse or neglect.	Dare Family Services PSA		12:02:09 AM	757_DareFamilyServices_2007.mov	scatv-757_DareFamilyServices_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Barrell	2007
/media/Director2Buffalo/SCATV_Archives/700-799/758_VerizonBillHearing_2007.mov	758	WinCam	2007	"A coverage of the Verizon Bill Hearing with the topic ""Perspectives: Access in Jeopardy."""	Verizon Bill Hearing		12:54:58 AM	758_VerizonBillHearing_2007.mov	scatv-758_VerizonBillHearing_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	WinCam	2007
/media/Director2Buffalo/SCATV_Archives/700-799/759_SCATPSA_2008.mov	759	Huntley	2008	A PSA about SCAT.	SCAT PSA		12:01:01 AM	759_SCATPSA_2008.mov	scatv-759_SCATPSA_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Huntley	2008
/media/Director2Buffalo/SCATV_Archives/700-799/760_FCCHearing_FutureOfTheInternet_2008.mov	760	Blom	2008	A free Press request for videotaped testimonies for the FCC Hearing at Harvard University.	FCC Hearing on the Future of the Internet		12:12:11 AM	760_FCCHearing_FutureOfTheInternet_2008.mov	scatv-760_FCCHearing_FutureOfTheInternet_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2008
/media/Director2Buffalo/SCATV_Archives/700-799/761_CommunityAddictionsSpeakout_2008.mov	761	Somerville Cares About Prevention	2008	A live forum on youth alcohol and opiate addiction; SPF100 showed their PSA.	5th Annual Community Addictions Speakout		12:58:06 AM	761_CommunityAddictionsSpeakout_2008.mov	scatv-761_CommunityAddictionsSpeakout_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Somerville Cares About Prevention	2008
/media/Director2Buffalo/SCATV_Archives/700-799/761.1_OpiateSpeakOut_2009.mov	761.1	Somerville Cares About Prevention	2009	A live studio show with young people in recovery with guest Police Chief Holloway.	6th Annual Opiate SpeakOut		12:59:43 AM	761.1_OpiateSpeakOut_2009.mov	scatv-761.1_OpiateSpeakOut_2009	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Somerville Cares About Prevention	2009
/media/Director2Buffalo/SCATV_Archives/700-799/762_ProjectMum_2007.mov	762	Prince Charles	2007	A coverage of an ArtSomerville event, Meet Under McGrath Highway.	Project Mum 2007		12:20:26 AM	762_ProjectMum_2007.mov	scatv-762_ProjectMum_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Prince Charles	2007
/media/Director2Buffalo/SCATV_Archives/700-799/763_TuftsClimateChangeSymposium_2008.mov	763	Cunha	2008	A panel forum with Mayor Curtatone Representative Markey, and community members to discuss climate change.	Tufts Climate Change Symposium		12:46:48 AM	763_TuftsClimateChangeSymposium_2008.mov	scatv-763_TuftsClimateChangeSymposium_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Cunha	2008
/media/Director2Buffalo/SCATV_Archives/700-799/764_SCATMagicPromo_2008.mov	764	Cookson	2008	A college student's promo with special effects.	SCAT Magic Promo		12:02:37 AM	764_SCATMagicPromo_2008.mov	scatv-764_SCATMagicPromo_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Cookson	2008
/media/Director2Buffalo/SCATV_Archives/700-799/768_WelcomeToSCAT_2008.mov	768	Barrell	2008	An overview of SCAT for the organization's homepage online.	Welcome to SCAT		12:01:31 AM	768_WelcomeToSCAT_2008.mov	scatv-768_WelcomeToSCAT_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Barrell	2008
/media/Director2Buffalo/SCATV_Archives/700-799/769_TheColorsOfTheAmericas_2008.mov	769	Blom	2008	A walking tour of art exhibits in East Somerville with Christopher Poteet.	The Colors of the Americas		12:17:34 AM	769_TheColorsOfTheAmericas_2008.mov	scatv-769_TheColorsOfTheAmericas_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Blom	2008
/media/Director2Buffalo/SCATV_Archives/700-799/773_ArtOfficialIntelligence_2008.mov	773	Huntley	2008	Interviews with three Somerville Artists.	Art- Official Intelligence		12:06:34 AM	773_ArtOfficialIntelligence_2008.mov	scatv-773_ArtOfficialIntelligence_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Huntley	2008
/media/Director2Buffalo/SCATV_Archives/700-799/774_SomervilleChristmasLights_2007.mov	774	Evans	2007	A coverage of the Somerville Christmas Lights, including interviews with residents from the community.	Somerville Christmas Lights		12:26:11 AM	774_SomervilleChristmasLights_2007.mov	scatv-774_SomervilleChristmasLights_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Evans	2007
/media/Director2Buffalo/SCATV_Archives/700-799/775_MottoMashupDocumentary_2007.mov	775	Greif	2007	A compilation of funny mottos to live by.	Motto Mash Up Documentary		12:09:46 AM	775_MottoMashupDocumentary_2007.mov	scatv-775_MottoMashupDocumentary_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Greif	2007
/media/Director2Buffalo/SCATV_Archives/700-799/776_PowerOfLove_2007.mov	776	McLeod	2007	A documentary of Mel King.	Power of Love		12:23:12 AM	776_PowerOfLove_2007.mov	scatv-776_PowerOfLove_2007	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	McLeod	2007
/media/Director2Buffalo/SCATV_Archives/700-799/778_ObamaCampaignKickoff_2008.mov	778	Lambert	2008	A coverage of the Obama for President Somerville Campaign Kick-off.	Obama Campaign Kickoff		12:25:58 AM	778_ObamaCampaignKickoff_2008.mov	scatv-778_ObamaCampaignKickoff_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Lambert	2008
/media/Director2Buffalo/SCATV_Archives/700-799/779_CelticsParade_2008.mov	779	Prince Charles	2008	A coverage of the Boston Celtics victory parade through Boston, shot by Dacia Kornechuk and Prince Charles.	Celtics Parade 2008		12:02:38 AM	779_CelticsParade_2008.mov	scatv-779_CelticsParade_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Prince Charles	2008
/media/Director2Buffalo/SCATV_Archives/700-799/781_HaitianArtsPotPourri_2008.mov	781	Lambert	2008	A Creole arts festival featuring live and recorded bands, and interviews about Mario Archer's original film.	Haitian Arts Pot Pourri		01:53:11 AM	781_HaitianArtsPotPourri_2008.mov	scatv-781_HaitianArtsPotPourri_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Lambert	2008
/media/Director2Buffalo/SCATV_Archives/700-799/782_PrayForMojo_2008.mov	782	Huntley	2008	A musical performance by Shade.	Pray for Mojo		12:25:02 AM	782_PrayForMojo_2008.mov	scatv-782_PrayForMojo_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Huntley	2008
/media/Director2Buffalo/SCATV_Archives/700-799/783_TeensTakingAStand_2008.mov	783	MA Department of Public Health	2008	A documentary about underage drinking.	Teens Taking A Stand Against Underage Drinking		12:07:25 AM	783_TeensTakingAStand_2008.mov	scatv-783_TeensTakingAStand_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	MA Department of Public Health	2008
/media/Director2Buffalo/SCATV_Archives/700-799/785_UrbanJumbleAnimation_2008.mov	785	Aqua	2008	An animation class project.	Urban Jumble Animation		12:03:35 AM	785_UrbanJumbleAnimation_2008.mov	scatv-785_UrbanJumbleAnimation_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Aqua	2008
/media/Director2Buffalo/SCATV_Archives/700-799/786_NikkisFight_2006.mov	786	Kornechuk	2006	A documentary about a female boxer.	Nikki's Fight		12:17:00 AM	786_NikkisFight_2006.mov	scatv-786_NikkisFight_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Kornechuk	2006
/media/Director2Buffalo/SCATV_Archives/700-799/787_HomelessSomebodyElsesLife_2006.mov	787	SCAT	2006	A documentary about the homeless community, including interviews with homeless men and women discussing the issues they face day-to-day.	Homeless Somebody Else's Life		12:14:00 AM	787_HomelessSomebodyElsesLife_2006.mov	scatv-787_HomelessSomebodyElsesLife_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	SCAT	2006
/media/Director2Buffalo/SCATV_Archives/700-799/788_EnergyBucks_2006.mov	788	Montenegro	2006	A show about energy saving programs for homeowners in Somerville, produced by three interns.	Energy Bucks		12:03:30 AM	788_EnergyBucks_2006.mov	scatv-788_EnergyBucks_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Montenegro	2006
/media/Director2Buffalo/SCATV_Archives/700-799/789_FindingTheLostGirlsOfSudan_2006.mov	789	Daley	2006	A documentary about the effects of the Sudan Civil War, and the result of boys and girls of Sudan who have left their country.	Finding the Lost Girls of Sudan		12:15:00 AM	789_FindingTheLostGirlsOfSudan_2006.mov	scatv-789_FindingTheLostGirlsOfSudan_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Daley	2006
/media/Director2Buffalo/SCATV_Archives/700-799/790_GangViolenceInEastSomerville_2004.mov	790	Walsh		A talk show about the city's gang ordinance.	Gang Violence in East Somerville		12:17:58 AM	790_GangViolenceInEastSomerville_2004.mov	scatv-790_GangViolenceInEastSomerville_2004	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Walsh	 
/media/Director2Buffalo/SCATV_Archives/700-799/791_MeetBellaAndTheDogsofSomerville_2004.mov	791	Regi	2004	An introduction to Bella and the dogs of Somerville.	Meet Bella and the Dogs of Somerville		12:06:30 AM	791_MeetBellaAndTheDogsofSomerville_2004.mov	scatv-791_MeetBellaAndTheDogsofSomerville_2004	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Regi	2004
/media/Director2Buffalo/SCATV_Archives/700-799/793_HowToFixABike_2004.mov	793	Meredith	2004	A video on how to fix a bike.	How to Fix a Bike		12:19:41 AM	793_HowToFixABike_2004.mov	scatv-793_HowToFixABike_2004	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Meredith	2004
/media/Director2Buffalo/SCATV_Archives/700-799/794_SilencingSexuallyAssaultedSurvivor_2006.mov	794	Sachs 	2006	A discussion of budget cuts to crisis centers, including interviews.	Silencing Sexually Assaulted Survivor		12:13:30 AM	794_SilencingSexuallyAssaultedSurvivor_2006.mov	scatv-794_SilencingSexuallyAssaultedSurvivor_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Sachs 	2006
/media/Director2Buffalo/SCATV_Archives/700-799/795_CaringForCarcinoid_2008.mov	795	Crimmins	2008	A documentary about the Caring for Carcioid Foundation, which raises money for cancer research.	Caring For Carcinoid		12:34:27 AM	795_CaringForCarcinoid_2008.mov	scatv-795_CaringForCarcinoid_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Crimmins	2008
/media/Director2Buffalo/SCATV_Archives/700-799/798_SantaLiveInTheStudio_2008.mov	798	Barrell	2008	A SCAT holiday special with Santa and Mrs. Claus.	Santa Live in the Studio		12:59:03 AM	798_SantaLiveInTheStudio_2008.mov	scatv-798_SantaLiveInTheStudio_2008	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Barrell	2008
/media/Director2Buffalo/SCATV_Archives/700-799/799_SomervilleBoxingClub_2006.mov	799	Jones	2006	A documentary about the Somerville Boxing Club.	Somerville Boxing Club		12:14:24 AM	799_SomervilleBoxingClub_2006.mov	scatv-799_SomervilleBoxingClub_2006	somervillecommunityaccesstelevision	movies	SCATV	Community Access Television	Somerville MA	Jones	2006
